200,--,530,0.005213516
200.5,--,530.5,0.005170286
201,--,531,0.005628522
201.5,--,531.5,0.006069466
202,--,532,0.006527702
202.5,--,532.5,0.007398587
203,--,533,0.008172794
203.5,--,533.5,0.009519206
204,--,534,0.009339213
204.5,--,534.5,0.010603881
205,--,535,0.012698562
205.5,--,535.5,0.012611317
206,--,536,0.013337578
206.5,--,536.5,0.015807965
207,--,537,0.016731511
207.5,--,537.5,0.01806299
208,--,538,0.020394256
208.5,--,538.5,0.022163534
209,--,539,0.023986261
209.5,--,539.5,0.026414205
210,--,540,0.029013496
210.5,--,540.5,0.032137046
211,--,541,0.035505828
211.5,--,541.5,0.038965
212,--,542,0.04364561
212.5,--,542.5,0.048139153
213,--,543,0.052950239
213.5,--,543.5,0.057562467
214,--,544,0.065299032
214.5,--,544.5,0.07148404
215,--,545,0.078267978
215.5,--,545.5,0.086318942
216,--,546,0.095130751
216.5,--,546.5,0.106185794
217,--,547,0.114856909
217.5,--,547.5,0.126385123
218,--,548,0.141622454
218.5,--,548.5,0.154884576
219,--,549,0.167384282
219.5,--,549.5,0.182462842
220,--,550,0.201691465
220.5,--,550.5,0.223866003
221,--,551,0.245418818
221.5,--,551.5,0.263082522
222,--,552,0.289455068
222.5,--,552.5,0.311783662
223,--,553,0.340272898
223.5,--,553.5,0.36152782
224,--,554,0.3852885
224.5,--,554.5,0.414907213
225,--,555,0.450122222
225.5,--,555.5,0.479575876
226,--,556,0.506442815
226.5,--,556.5,0.537221659
227,--,557,0.565229865
227.5,--,557.5,0.601540553
228,--,558,0.62935619
228.5,--,558.5,0.662567694
229,--,559,0.693047859
229.5,--,559.5,0.72125728
230,--,560,0.745226249
230.5,--,560.5,0.776619743
231,--,561,0.802719549
231.5,--,561.5,0.831656016
232,--,562,0.845406242
232.5,--,562.5,0.871995724
233,--,563,0.895799634
233.5,--,563.5,0.908113058
234,--,564,0.930745046
234.5,--,564.5,0.943019956
235,--,565,0.955707515
235.5,--,565.5,0.962056796
236,--,566,0.978881841
236.5,--,566.5,0.987088432
237,--,567,0.989106086
237.5,--,567.5,0.987030269
238,--,568,1
238.5,--,568.5,0.991079724
239,--,569,0.995602349
239.5,--,569.5,0.983835978
240,--,570,0.975802306
240.5,--,570.5,0.96977214
241,--,571,0.964913108
241.5,--,571.5,0.951904863
242,--,572,0.939388652
242.5,--,572.5,0.939473539
243,--,573,0.924517595
243.5,--,573.5,0.911615459
244,--,574,0.886465923
244.5,--,574.5,0.873195155
245,--,575,0.856770968
245.5,--,575.5,0.847924576
246,--,576,0.822453567
246.5,--,576.5,0.814097637
247,--,577,0.79757127
247.5,--,577.5,0.785055059
248,--,578,0.768410793
248.5,--,578.5,0.755098367
249,--,579,0.735882321
249.5,--,579.5,0.718764885
250,--,580,0.703926839
250.5,--,580.5,0.687978181
251,--,581,0.674759289
251.5,--,581.5,0.656900658
252,--,582,0.646065694
252.5,--,582.5,0.631443797
253,--,583,0.615089564
253.5,--,583.5,0.601946914
254,--,584,0.584784676
254.5,--,584.5,0.569877463
255,--,585,0.563326967
255.5,--,585.5,0.547527647
256,--,586,0.539483757
256.5,--,586.5,0.521916732
257,--,587,0.51555566
257.5,--,587.5,0.50387968
258,--,588,0.497208926
258.5,--,588.5,0.482803965
259,--,589,0.471765427
259.5,--,589.5,0.465181133
260,--,590,0.458654216
260.5,--,590.5,0.452818977
261,--,591,0.442634032
261.5,--,591.5,0.436737485
262,--,592,0.430017999
262.5,--,592.5,0.423381829
263,--,593,0.420182823
263.5,--,593.5,0.413353298
264,--,594,0.414545655
264.5,--,594.5,0.404862961
265,--,595,0.402938842
265.5,--,595.5,0.398668522
266,--,596,0.394144325
266.5,--,596.5,0.394342396
267,--,597,0.389128094
267.5,--,597.5,0.386918657
268,--,598,0.38823363
268.5,--,598.5,0.387416979
269,--,599,0.382079276
269.5,--,599.5,0.382137439
270,--,600,0.385210686
270.5,--,600.5,0.382683707
271,--,601,0.381029184
271.5,--,601.5,0.384627477
272,--,602,0.381658767
272.5,--,602.5,0.381107784
273,--,603,0.38332115
273.5,--,603.5,0.384363382
274,--,604,0.379434397
274.5,--,604.5,0.380591384
275,--,605,0.376813884
275.5,--,605.5,0.381063768
276,--,606,0.376011381
276.5,--,606.5,0.382916362
277,--,607,0.380913643
277.5,--,607.5,0.380579594
278,--,608,0.383630047
278.5,--,608.5,0.381219395
279,--,609,0.381623398
279.5,--,609.5,0.378906993
280,--,610,0.381725577
280.5,--,610.5,0.379571946
281,--,611,0.374478688
281.5,--,611.5,0.373071754
282,--,612,0.371502118
282.5,--,612.5,0.369284822
283,--,613,0.37101873
283.5,--,613.5,0.365616575
284,--,614,0.361045218
284.5,--,614.5,0.358676224
285,--,615,0.358675438
285.5,--,615.5,0.354556816
286,--,616,0.349958735
286.5,--,616.5,0.348174523
287,--,617,0.342615954
287.5,--,617.5,0.338392008
288,--,618,0.333594284
288.5,--,618.5,0.333869383
289,--,619,0.325811345
289.5,--,619.5,0.321715516
290,--,620,0.317928584
290.5,--,620.5,0.317398037
291,--,621,0.307610806
291.5,--,621.5,0.306420807
292,--,622,0.299890746
292.5,--,622.5,0.295046649
293,--,623,0.291595337
293.5,--,623.5,0.28715367
294,--,624,0.27858945
294.5,--,624.5,0.278459761
295,--,625,0.272949138
295.5,--,625.5,0.266409646
296,--,626,0.260656936
296.5,--,626.5,0.255535382
297,--,627,0.250918437
297.5,--,627.5,0.243909705
298,--,628,0.238509121
298.5,--,628.5,0.233426081
299,--,629,0.228068728
299.5,--,629.5,0.227504382
300,--,630,0.218268921
300.5,--,630.5,0.21749943
