550,0.00740902157332752,630,0.0134836736257497
550.5,0.00740902157332752,630.5,0.015756655396711
551,0.0117672695576378,631,0.0165277403967994
551.5,0.0117672695576378,631.5,0.0170061077790198
552,0.0117672695576378,632,0.0197132546073557
552.5,0.0119851819568533,632.5,0.0203595908239903
553,0.00915232076705165,633,0.0233928525822998
553.5,0.0106777075615603,633.5,0.0238299644613308
554,0.0132926563521464,634,0.0266707005380896
554.5,0.0141643059490085,634.5,0.027204075257896
555,0.0161255175419481,635,0.0305418419206991
555.5,0.0156896927435171,635.5,0.0323629777043473
556,0.0169971671388102,636,0.0341320529720661
556.5,0.0156896927435171,636.5,0.0384766503674687
557,0.0183046415341033,637,0.0405531773613373
557.5,0.0185225539333188,637.5,0.0458633499861499
558,0.0198300283286119,638,0.0483052828654108
558.5,0.0220091523207671,638.5,0.0528856259933245
559,0.0241882763129222,639,0.0567823064969559
559.5,0.0230987143168446,639.5,0.0618596802109138
560,0.0246241011113532,640,0.0660176455680784
560.5,0.0270211375027239,640.5,0.0704270730399216
561,0.0268032251035084,641,0.0770092903464087
561.5,0.0289823490956635,641.5,0.0836062417611778
562,0.0289823490956635,642,0.0884871606980431
562.5,0.0309435606886032,642.5,0.0959121689982574
563,0.0322510350838963,643,0.104490366840005
563.5,0.0331226846807583,643.5,0.112662885567057
564,0.0346480714752669,644,0.121608453841968
564.5,0.0309435606886032,644.5,0.128190671148455
565,0.0357376334713445,645,0.138377833614591
565.5,0.0361734582697755,645.5,0.148010011335441
566,0.035083896273698,646,0.158191280158264
566.5,0.0379167574634997,646.5,0.167488502484171
567,0.0381346698627152,647,0.18375004665801
567.5,0.0403137938548703,647.5,0.194690613194296
568,0.0424929178470255,648,0.20437583370496
568.5,0.0411854434517324,648.5,0.217070741400683
569,0.042710830246241,649,0.228724438777816
569.5,0.0442362170407496,649.5,0.243144219416411
570,0.0464153410329048,650,0.260109071692242
570.5,0.0461974286336893,650.5,0.282758342943246
571,0.0479407278274134,651,0.293563355683338
571.5,0.0455436914360427,651.5,0.312550709889337
572,0.0483765526258444,652,0.324379252018082
572.5,0.0477228154281979,652.5,0.347175864351906
573,0.0505556766179996,653,0.369590372144284
573.5,0.0551318370015254,653.5,0.383759672942087
574,0.0555676617999564,654,0.404949285199294
574.5,0.0546960122030944,654.5,0.422533952296851
575,0.0564393113968185,655,0.441435848674814
575.5,0.0588363477881892,655.5,0.460699221842628
576,0.0607975593811288,656,0.489745060635767
576.5,0.063412508171715,656.5,0.503279812503561
577,0.063412508171715,657,0.536725256029688
577.5,0.064284157768577,657.5,0.549435880107579
578,0.0686424057528873,658,0.577281380212682
578.5,0.070167792547396,658.5,0.587623741952721
579,0.0736543909348442,659,0.611832864133841
579.5,0.0753976901285683,659.5,0.631996982454624
580,0.0767051645238614,660,0.660661698980203
580.5,0.0828067117018958,660.5,0.68344259493186
581,0.084985835694051,661,0.699352485054703
581.5,0.0886903464807147,661.5,0.72262255340132
582,0.0908694704728699,662,0.737764305345731
582.5,0.0945739812595337,662.5,0.763354504609811
583,0.0950098060579647,663,0.782137545847634
583.5,0.0980605796469819,663.5,0.803530488799131
584,0.10350838962737,664,0.822592495820425
584.5,0.10590542601874,664.5,0.832830736528605
585,0.110699498801482,665,0.858533897289513
585.5,0.113532359991284,665.5,0.867686725354257
586,0.116583133580301,666,0.88659942674496
586.5,0.120941381564611,666.5,0.909286024403612
587,0.122684680758335,667,0.923085007946596
587.5,0.125299629548921,667.5,0.931764379998546
588,0.129004140335585,668,0.938051915139394
588.5,0.13314447592068,668.5,0.947315740153195
589,0.136848986707344,669,0.971533702799284
589.5,0.143168446284594,669.5,0.971286169780147
590,0.145129657877533,670,0.980830925125191
590.5,0.14818043146655,670.5,0.981427165373667
591,0.153192416648507,671,0.988485785514603
591.5,0.154064066245369,671.5,0.995064073725549
592,0.158858139028111,672,0.992302901833512
592.5,0.16474177380693,672.5,1
593,0.167356722597516,673,0.995540476559998
593.5,0.172368707779473,673.5,0.995842034642835
594,0.178470254957507,674,0.987966162629194
594.5,0.181956853344955,674.5,0.97775247876815
595,0.183700152538679,675,0.980930134787622
595.5,0.18805840052299,675.5,0.983167754698707
596,0.195903246894748,676,0.979890889016803
596.5,0.196556984092395,676.5,0.964012431658294
597,0.200261494879059,677,0.964211833257043
597.5,0.205709304859447,677.5,0.943193136655907
598,0.208106341250817,678,0.936607972527764
598.5,0.211592939638265,678.5,0.930858723476149
599,0.212682501634343,679,0.921265836710718
599.5,0.219001961211593,679.5,0.900636120568226
600,0.220527348006102,680,0.894026399592946
600.5,0.221834822401395,680.5,0.883494458993012
601,0.226193070385705,681,0.865823351793534
601.5,0.231858792765308,681.5,0.851545018594445
602,0.236217040749619,682,0.837199890771144
602.5,0.238178252342558,682.5,0.821078811762926
603,0.23904990193942,683,0.809577366838041
603.5,0.239485726737851,683.5,0.790808077434615
604,0.241446938330791,684,0.776859788261041
604.5,0.244933536718239,684.5,0.762342762507784
605,0.245805186315101,685,0.741371215053151
605.5,0.247984310307256,685.5,0.729101631949833
606,0.24733057310961,686,0.715475528610691
606.5,0.247112660710394,686.5,0.696298595544798
607,0.249073872303334,687,0.680926991511189
607.5,0.251906733493136,687.5,0.665920793362972
608,0.25365003268686,688,0.641273577028936
608.5,0.250599259097843,688.5,0.634676625614167
609,0.251906733493136,689,0.61892979295631
609.5,0.252996295489213,689.5,0.601001329998841
610,0.255175419481368,690,0.592253198774908
610.5,0.255829156679015,690.5,0.570098011288291
611,0.254739594682938,691,0.556931612127546
611.5,0.257790368271955,691.5,0.543542236794801
612,0.257136631074308,692,0.532594794341317
612.5,0.256264981477446,692.5,0.515069063676887
613,0.259751579864894,693,0.510002494975669
613.5,0.256700806275877,693.5,0.496048312158783
614,0.256264981477446,694,0.478530439685437
614.5,0.256264981477446,694.5,0.466328633480216
615,0.258662017868817,695,0.457618810937816
615.5,0.254303769884506,695.5,0.448136921121442
616,0.258444105469601,696,0.432666107425401
616.5,0.25800828067117,696.5,0.420025224793379
617,0.259315755066463,697,0.413860473888213
617.5,0.25996949226411,697.5,0.40104867560012
618,0.263238178252343,698,0.396850437013652
618.5,0.265199389845282,698.5,0.387348901719569
619,0.267378513837437,699,0.376221703145044
619.5,0.266724776639791,699.5,0.370870275017042
620,0.267160601438222,700,0.356611587295662
620.5,0.270429287426455,700.5,0.34595391563839
621,0.277620396600567,701,0.343180956459728
621.5,0.277838308999782,701.5,0.337464122446333
622,0.280671170189584,702,0.323470648674028
622.5,0.284593593375463,702.5,0.319711486514362
623,0.285901067770756,703,0.313423951373514
623.5,0.289169753758989,703.5,0.306695375258092
624,0.297668337328394,704,0.302876294391413
624.5,0.301154935715842,704.5,0.295080968836379
625,0.307256482893877,705,0.288015472778244
